Year,Country,Age,Ethnicity,Exposure category,Sex,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2005,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,45.447864701441695
2006,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,44.48515212301706
2007,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,41.9474792884321
2008,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,40.62652421961406
2009,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,36.38295428440156
2010,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,34.84161393846143
2011,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,35.67046836076794
2012,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,36.207036914895525
2013,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,37.114885410854704
2014,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,40.69615248643237
2015,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,40.23749466993373
2016,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,31.50735447984832
2017,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,25.936146727784013
2018,England,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,25.43321415707323
2000,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,17.67257953631812
2001,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,22.548172833655634
2002,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,27.123946857350766
2003,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,30.159538407339536
2004,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,32.70748260494245
2005,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,33.19355139988079
2006,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,32.015136114268536
2007,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,33.96595364727579
2008,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,32.19113375301296
2009,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,31.296726524894144
2010,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,30.35274568315029
2011,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,30.15877972937403
2012,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,29.88475623285524
2013,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,28.097417474520466
2014,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,27.704518780737843
2015,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,28.071003514555606
2016,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,26.494941282696438
2017,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,21.61149930743712
2018,England,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,18.994636786698727
2000,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,4.808635356895964
2001,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,5.626480335215811
2002,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,6.485386883654959
2003,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,6.896171884075814
2004,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,7.780522254359273
2005,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,9.46886265562314
2006,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,7.993436873343656
2007,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,9.47370890834098
2008,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,10.123582042558402
2009,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,10.753804942855536
2010,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,10.180879580941308
2011,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,10.705756402865848
2012,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,11.13113448015701
2013,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,10.58164250559884
2014,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,12.2261633700428
2015,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,11.567213322345156
2016,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,10.740032044748672
2017,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,9.8038122153152
2018,England,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,9.502716851805806
2000,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,0.9521267593997178
2001,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,0.7884359492829478
2002,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.0794211064606052
2003,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.1856991638153072
2004,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.2311516544333183
2005,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.8249882606905927
2006,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.608398135981446
2007,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.7842430943419954
2008,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.6082051737069547
2009,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,1.9488645022180515
2010,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.058978651559043
2011,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.2414482950694063
2012,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.4672241606380045
2013,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.890662943683913
2014,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,3.3436444517096477
2015,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.794691721645978
2016,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.6717310813608908
2017,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.013361718815653
2018,England,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,2.280209822326481
2000,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,7.828739608230865
2001,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,9.067810447565364
2002,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,9.667114507316288
2003,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,10.552784074000702
2004,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,11.730564783642478
2005,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,12.9355150418361
2006,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,12.903672220725344
2007,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.41720053519168
2008,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.49122903325666
2009,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.03921293006111
2010,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,12.637261731250616
2011,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.026552804173916
2012,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.34911042260038
2013,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.28770563129096
2014,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.908410437309376
2015,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,13.427858741716244
2016,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,11.272301786759588
2017,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,9.414595855794005
2018,England,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,8.601408351899364
2000,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,141.5517254667225
2001,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,207.94269569349143
2002,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,282.8361888014149
2003,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,328.78443265099827
2004,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,330.34971851189385
2005,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,311.0718154987983
2006,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,260.7455592930459
2007,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,242.7618508692638
2008,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,214.3120655508524
2009,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,186.63995106420896
2010,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,166.75374122395814
2011,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,164.4119085246157
2012,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,139.48440001781648
2013,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,114.93209932553005
2014,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,113.21320282687142
2015,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,94.55444074702577
2016,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,88.41293135222038
2017,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,65.81888350506895
2018,England,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,E92000001,74.07605736878274
2000,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.4625620674777384
2001,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.9411044641763109
2002,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.5332152774594503
2003,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.4006606618141317
2004,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.53324839457394
2005,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.022235866277219
2006,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.923163484193129
2007,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.827169657271159
2008,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.233082050705053
2009,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.577295626262005
2010,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.574601344209104
2011,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.746712664254343
2012,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.93696928504675
2013,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,9.69742906665032
2014,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.865197167199691
2015,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,8.579640513062502
2016,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.446586750843793
2017,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.823977884222514
2018,Northern Ireland,,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.586050529043403
2000,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2001,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2002,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2003,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2004,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.5492393035645631
2005,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2006,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2007,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2008,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2009,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2010,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.097297356610668
2011,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2012,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2013,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2014,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2015,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2016,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2017,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.5294170588764712
2018,Northern Ireland,Under 15,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2000,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.8362742310458446
2001,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.8244430886935875
2002,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.6130463186250394
2003,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.794754619511226
2004,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.705328784848841
2005,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.455112219451372
2006,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.7737901790550474
2007,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.3128517462030684
2008,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.422279371325438
2009,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.648136097424932
2010,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.239227583625147
2011,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.718650465966733
2012,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.121549016039311
2013,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.798617998016571
2014,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.2345522214094515
2015,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.280022001844272
2016,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,10.662467294932046
2017,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.676235938178055
2018,Northern Ireland,15 to 24,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.734970492410531
2000,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.270645952575633
2001,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.346636212277135
2002,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.237575428842634
2003,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.882608508624769
2004,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,8.717407791619083
2005,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.965061510199462
2006,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,19.960945975265787
2007,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,9.442870632672332
2008,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,15.257987132430852
2009,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,16.801922139892806
2010,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,18.34479883260371
2011,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,14.147802929427431
2012,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,22.305016976596253
2013,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,20.65723044379994
2014,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,13.96797226125038
2015,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,20.457093292528253
2016,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,13.058239749281798
2017,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,17.87978284191021
2018,Northern Ireland,25 to 34,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,15.38038110965402
2000,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.940830490530526
2001,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.179975366339368
2002,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.657548584198467
2003,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.0185127358700985
2004,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,9.345794392523365
2005,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.577889882434451
2006,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.416082981339892
2007,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.40020297699594
2008,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,14.697776961234617
2009,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,10.479159571402374
2010,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,15.753572122478772
2011,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,12.159790217184426
2012,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,11.215252743731474
2013,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,18.436578171091444
2014,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,18.105207716110343
2015,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,18.200971821586357
2016,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,9.429095971557407
2017,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,14.505124214073318
2018,Northern Ireland,35 to 49,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,11.77004691204412
2000,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.5929654645087294
2001,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.7826502101415814
2002,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.079481415329658
2003,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.509479531457553
2004,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.9570051451889525
2005,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.8980257199782646
2006,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.539572419651706
2007,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.4721016631366965
2008,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.829294943590024
2009,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.0168880761576937
2010,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.3031644315254014
2011,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.770158705491559
2012,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,8.9126559714795
2013,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,11.86506300972935
2014,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.732852648459402
2015,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.601452319510292
2016,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.893724362299024
2017,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.524585134892659
2018,Northern Ireland,50 to 64,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.692750851066252
2000,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2001,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.089016182780476
2002,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2003,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2004,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2005,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.0160742953524762
2006,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.99676052828308
2007,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2008,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2009,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2010,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2011,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.7284142663313542
2012,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2013,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.439659098301997
2014,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.7895027711547268
2015,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,0.0
2016,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.2491959124612952
2017,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.4654698662758747
2018,Northern Ireland,Over 65,,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.1515710054291306
2000,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.134708852620232
2001,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.0079741674123364
2002,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,2.246128236452415
2003,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,1.862521108572564
2004,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.195790388184655
2005,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.426539280989682
2006,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,4.243967503334545
2007,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,3.479133000056386
2008,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.650894545316345
2009,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.41619961756921
2010,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.899955325712976
2011,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.746492405543291
2012,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.747832341533701
2013,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,9.224358301749517
2014,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.67777193350362
2015,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,8.533850370881137
2016,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,6.216550718576749
2017,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,7.419048068686896
2018,Northern Ireland,,Non Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,5.584370909448309
2000,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,
2001,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,
2002,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,
2003,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,72.70612185546024
2004,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,57.80346820809249
2005,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,85.98452278589853
2006,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,85.19096975720574
2007,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,
2008,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,97.35744089012518
2009,Northern Ireland,,Black African,,Male,"Rate per 100,000 population",Undefined,Units,N92000002,
