Year,Series,Country,Ethnic group,Sex,Type (wasting or overweight),BMI Classifications,IMD Deciles (England),IMD Quintiles,Urban or rural,Observation status,Unit multiplier,Units,GeoCode,Value
2018/19,BMI classifications,England,,,,Overweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,13.9363508290286
2018/19,BMI classifications,England,,,,Underweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,1.0969427687269
2018/19,BMI classifications,England,,,,Obese,2,,,Definition differs,Units,Percentage (%),E92000001,12.1332711255043
2018/19,BMI classifications,England,,,,Overweight,2,,,Definition differs,Units,Percentage (%),E92000001,13.4876636386091
2018/19,BMI classifications,England,,,,Underweight,2,,,Definition differs,Units,Percentage (%),E92000001,1.10601860745945
2018/19,BMI classifications,England,,,,Obese,3,,,Definition differs,Units,Percentage (%),E92000001,11.3182948274817
2018/19,BMI classifications,England,,,,Overweight,3,,,Definition differs,Units,Percentage (%),E92000001,13.2799708932145
2018/19,BMI classifications,England,,,,Underweight,3,,,Definition differs,Units,Percentage (%),E92000001,1.13698380935055
2018/19,BMI classifications,England,,,,Obese,4,,,Definition differs,Units,Percentage (%),E92000001,10.2988711522204
2018/19,BMI classifications,England,,,,Overweight,4,,,Definition differs,Units,Percentage (%),E92000001,13.052198849603
2018/19,BMI classifications,England,,,,Underweight,4,,,Definition differs,Units,Percentage (%),E92000001,1.02773219288213
2018/19,BMI classifications,England,,,,Obese,5,,,Definition differs,Units,Percentage (%),E92000001,9.40819695664657
2018/19,BMI classifications,England,,,,Overweight,5,,,Definition differs,Units,Percentage (%),E92000001,12.973729543497
2018/19,BMI classifications,England,,,,Underweight,5,,,Definition differs,Units,Percentage (%),E92000001,0.970786678151019
2018/19,BMI classifications,England,,,,Obese,6,,,Definition differs,Units,Percentage (%),E92000001,8.85929573261713
2018/19,BMI classifications,England,,,,Overweight,6,,,Definition differs,Units,Percentage (%),E92000001,12.9532229185318
2018/19,BMI classifications,England,,,,Underweight,6,,,Definition differs,Units,Percentage (%),E92000001,0.835571471202626
2018/19,BMI classifications,England,,,,Obese,7,,,Definition differs,Units,Percentage (%),E92000001,7.76948203453103
2018/19,BMI classifications,England,,,,Overweight,7,,,Definition differs,Units,Percentage (%),E92000001,12.589438481879
2018/19,BMI classifications,England,,,,Underweight,7,,,Definition differs,Units,Percentage (%),E92000001,0.820500855498522
2018/19,BMI classifications,England,,,,Obese,8,,,Definition differs,Units,Percentage (%),E92000001,7.41115172252897
2018/19,BMI classifications,England,,,,Overweight,8,,,Definition differs,Units,Percentage (%),E92000001,12.3259973559375
2018/19,BMI classifications,England,,,,Underweight,8,,,Definition differs,Units,Percentage (%),E92000001,0.822381211602768
2018/19,BMI classifications,England,,,,Obese,9,,,Definition differs,Units,Percentage (%),E92000001,6.72664787427115
2018/19,BMI classifications,England,,,,Overweight,9,,,Definition differs,Units,Percentage (%),E92000001,12.0264895547747
2018/19,BMI classifications,England,,,,Underweight,9,,,Definition differs,Units,Percentage (%),E92000001,0.799320384600533
2018/19,BMI classifications,England,,,,Obese,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,5.85262825447583
2018/19,BMI classifications,England,,,,Overweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,11.4289098122816
2018/19,BMI classifications,England,,,,Underweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,0.750083890961489
2019/20,BMI classifications,England,White,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.62374492311724
2019/20,BMI classifications,England,White,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.8801875518606
2019/20,BMI classifications,England,White,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.540343103975353
2019/20,BMI classifications,England,Asian,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.61716243406384
2019/20,BMI classifications,England,Asian,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,8.5513078470825
2019/20,BMI classifications,England,Asian,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,3.50753167654576
2019/20,BMI classifications,England,Black,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,14.976733498018
2019/20,BMI classifications,England,Black,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.5577641178836
2019/20,BMI classifications,England,Black,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.03406675475383
2019/20,BMI classifications,England,Mixed,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,10.2691317575474
2019/20,BMI classifications,England,Mixed,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.2068804118886
2019/20,BMI classifications,England,Mixed,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.889304937982682
2019/20,BMI classifications,England,Any other ethnic group,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,10.6504415248762
2019/20,BMI classifications,England,Any other ethnic group,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.5888434202
2019/20,BMI classifications,England,Any other ethnic group,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.958432048244669
2019/20,BMI classifications,England,Chinese,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,4.54545454545455
2019/20,BMI classifications,England,Chinese,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,10.3985056039851
2019/20,BMI classifications,England,Chinese,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.684931506849315
2019/20,BMI classifications,England,Not stated,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.42584749227322
2019/20,BMI classifications,England,Not stated,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.9335579140161
2019/20,BMI classifications,England,Not stated,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.0629425520433
2019/20,BMI classifications,England,,Female,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.6533262493231
2019/20,BMI classifications,England,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.0056297446691
2019/20,BMI classifications,England,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.641647849764491
2019/20,BMI classifications,England,,Male,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,10.0665606408671
2019/20,BMI classifications,England,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.1849953859143
2019/20,BMI classifications,England,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.23451336121419
2019/20,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,9.8640698926077
2019/20,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.0971036623526
2019/20,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.944000801061406
2019/20,BMI classifications,England,,,,Obese,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,13.2739562327284
2019/20,BMI classifications,England,,,,Overweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,13.8144967990558
2019/20,BMI classifications,England,,,,Underweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,0.937336619613115
2019/20,BMI classifications,England,,,,Obese,2,,,Definition differs,Units,Percentage (%),E92000001,12.2484003559473
2019/20,BMI classifications,England,,,,Overweight,2,,,Definition differs,Units,Percentage (%),E92000001,13.640107781881
2019/20,BMI classifications,England,,,,Underweight,2,,,Definition differs,Units,Percentage (%),E92000001,1.13352260689012
2019/20,BMI classifications,England,,,,Obese,3,,,Definition differs,Units,Percentage (%),E92000001,11.2781110287345
2019/20,BMI classifications,England,,,,Overweight,3,,,Definition differs,Units,Percentage (%),E92000001,12.9811114274988
2019/20,BMI classifications,England,,,,Underweight,3,,,Definition differs,Units,Percentage (%),E92000001,1.13230437419964
2019/20,BMI classifications,England,,,,Obese,4,,,Definition differs,Units,Percentage (%),E92000001,10.5960103992031
2019/20,BMI classifications,England,,,,Overweight,4,,,Definition differs,Units,Percentage (%),E92000001,12.7857275789361
2019/20,BMI classifications,England,,,,Underweight,4,,,Definition differs,Units,Percentage (%),E92000001,1.07636611026071
2019/20,BMI classifications,England,,,,Obese,5,,,Definition differs,Units,Percentage (%),E92000001,9.88057304214917
2019/20,BMI classifications,England,,,,Overweight,5,,,Definition differs,Units,Percentage (%),E92000001,13.0342539652418
2019/20,BMI classifications,England,,,,Underweight,5,,,Definition differs,Units,Percentage (%),E92000001,1.00774591331831
2019/20,BMI classifications,England,,,,Obese,6,,,Definition differs,Units,Percentage (%),E92000001,8.98737180670164
2019/20,BMI classifications,England,,,,Overweight,6,,,Definition differs,Units,Percentage (%),E92000001,12.5713785691197
2019/20,BMI classifications,England,,,,Underweight,6,,,Definition differs,Units,Percentage (%),E92000001,0.85945532677757
2019/20,BMI classifications,England,,,,Obese,7,,,Definition differs,Units,Percentage (%),E92000001,8.28402366863905
2019/20,BMI classifications,England,,,,Overweight,7,,,Definition differs,Units,Percentage (%),E92000001,12.4050181387335
2019/20,BMI classifications,England,,,,Underweight,7,,,Definition differs,Units,Percentage (%),E92000001,0.733274822343648
2019/20,BMI classifications,England,,,,Obese,8,,,Definition differs,Units,Percentage (%),E92000001,7.53291853566778
2019/20,BMI classifications,England,,,,Overweight,8,,,Definition differs,Units,Percentage (%),E92000001,12.2201500836753
2019/20,BMI classifications,England,,,,Underweight,8,,,Definition differs,Units,Percentage (%),E92000001,0.824772102445377
2019/20,BMI classifications,England,,,,Obese,9,,,Definition differs,Units,Percentage (%),E92000001,7.07802356335658
2019/20,BMI classifications,England,,,,Overweight,9,,,Definition differs,Units,Percentage (%),E92000001,12.1103730729402
2019/20,BMI classifications,England,,,,Underweight,9,,,Definition differs,Units,Percentage (%),E92000001,0.78143784563597
2019/20,BMI classifications,England,,,,Obese,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,6.00443647634386
2019/20,BMI classifications,England,,,,Overweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,11.0532536144001
2019/20,BMI classifications,England,,,,Underweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,0.793096113525176
2020/21,BMI classifications,England,White,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,13.606912432
2020/21,BMI classifications,England,White,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.810255114
2020/21,BMI classifications,England,White,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.5351415768
2020/21,BMI classifications,England,Asian,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,16.346588992
2020/21,BMI classifications,England,Asian,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,9.4538131131
2020/21,BMI classifications,England,Asian,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,3.2676472251
2020/21,BMI classifications,England,Black,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,22.455519327
2020/21,BMI classifications,England,Black,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,15.463720213
2020/21,BMI classifications,England,Black,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.8661765898
2020/21,BMI classifications,England,Mixed,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,15.203468795
2020/21,BMI classifications,England,Mixed,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.273477635
2020/21,BMI classifications,England,Mixed,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.3521913985
2020/21,BMI classifications,England,Any other ethnic group,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,16.926439636
2020/21,BMI classifications,England,Any other ethnic group,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,14.456427177
2020/21,BMI classifications,England,Any other ethnic group,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.902920533
2020/21,BMI classifications,England,Chinese,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,8.3132586731
2020/21,BMI classifications,England,Chinese,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,9.954011195
2020/21,BMI classifications,England,Chinese,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.8031742285
2020/21,BMI classifications,England,Not stated,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,14.004514906
2020/21,BMI classifications,England,Not stated,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.149894075
2020/21,BMI classifications,England,Not stated,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.0402063893
2020/21,BMI classifications,England,,Female,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,14.054372898
2020/21,BMI classifications,England,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.087073552
2020/21,BMI classifications,England,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.6017084924
2020/21,BMI classifications,England,,Male,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,14.804661889
2020/21,BMI classifications,England,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.485739948
2020/21,BMI classifications,England,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.2421379949
2020/21,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,14.437118858
2020/21,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.290445792
2020/21,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.9284116799
2020/21,BMI classifications,England,,,,Obese,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,20.252305799
2020/21,BMI classifications,England,,,,Overweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,14.244654331
2020/21,BMI classifications,England,,,,Underweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,0.9638379064
2020/21,BMI classifications,England,,,,Obese,2,,,Definition differs,Units,Percentage (%),E92000001,17.697669753
2020/21,BMI classifications,England,,,,Overweight,2,,,Definition differs,Units,Percentage (%),E92000001,13.809417753
2020/21,BMI classifications,England,,,,Underweight,2,,,Definition differs,Units,Percentage (%),E92000001,1.1425850787
2020/21,BMI classifications,England,,,,Obese,3,,,Definition differs,Units,Percentage (%),E92000001,16.596233054
2020/21,BMI classifications,England,,,,Overweight,3,,,Definition differs,Units,Percentage (%),E92000001,13.783544103
2020/21,BMI classifications,England,,,,Underweight,3,,,Definition differs,Units,Percentage (%),E92000001,1.0184719278
2020/21,BMI classifications,England,,,,Obese,4,,,Definition differs,Units,Percentage (%),E92000001,14.491454383
2020/21,BMI classifications,England,,,,Overweight,4,,,Definition differs,Units,Percentage (%),E92000001,13.935053034
2020/21,BMI classifications,England,,,,Underweight,4,,,Definition differs,Units,Percentage (%),E92000001,1.083541102
2020/21,BMI classifications,England,,,,Obese,5,,,Definition differs,Units,Percentage (%),E92000001,14.044192476
2020/21,BMI classifications,England,,,,Overweight,5,,,Definition differs,Units,Percentage (%),E92000001,13.470712519
2020/21,BMI classifications,England,,,,Underweight,5,,,Definition differs,Units,Percentage (%),E92000001,0.8864790369
2020/21,BMI classifications,England,,,,Obese,6,,,Definition differs,Units,Percentage (%),E92000001,13.197596896
2020/21,BMI classifications,England,,,,Overweight,6,,,Definition differs,Units,Percentage (%),E92000001,12.893892579
2020/21,BMI classifications,England,,,,Underweight,6,,,Definition differs,Units,Percentage (%),E92000001,0.9534399061
2020/21,BMI classifications,England,,,,Obese,7,,,Definition differs,Units,Percentage (%),E92000001,12.14167813
2020/21,BMI classifications,England,,,,Overweight,7,,,Definition differs,Units,Percentage (%),E92000001,13.09457893
2020/21,BMI classifications,England,,,,Underweight,7,,,Definition differs,Units,Percentage (%),E92000001,0.8826845193
2020/21,BMI classifications,England,,,,Obese,8,,,Definition differs,Units,Percentage (%),E92000001,10.971984336
2020/21,BMI classifications,England,,,,Overweight,8,,,Definition differs,Units,Percentage (%),E92000001,11.822814133
2020/21,BMI classifications,England,,,,Underweight,8,,,Definition differs,Units,Percentage (%),E92000001,0.7158580782
2020/21,BMI classifications,England,,,,Obese,9,,,Definition differs,Units,Percentage (%),E92000001,9.7779918503
2020/21,BMI classifications,England,,,,Overweight,9,,,Definition differs,Units,Percentage (%),E92000001,12.42042968
2020/21,BMI classifications,England,,,,Underweight,9,,,Definition differs,Units,Percentage (%),E92000001,0.6312381424
2020/21,BMI classifications,England,,,,Obese,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,7.8478376349
2020/21,BMI classifications,England,,,,Overweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,11.894502078
2020/21,BMI classifications,England,,,,Underweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,0.7490094536
2021/22,BMI classifications,England,White,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,12.271868028315328
2021/22,BMI classifications,England,White,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.899426086660348
2021/22,BMI classifications,England,White,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.668997893948081
2021/22,BMI classifications,England,Asian,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,14.161585365853655
2021/22,BMI classifications,England,Asian,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,8.279132791327914
2021/22,BMI classifications,England,Asian,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,4.26659891598916
2021/22,BMI classifications,England,Black,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,21.51957671957672
2021/22,BMI classifications,England,Black,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,13.388359788359788
2021/22,BMI classifications,England,Black,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.2317460317460318
2021/22,BMI classifications,England,Mixed,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,13.850491336599788
2021/22,BMI classifications,England,Mixed,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,11.586784550953931
2021/22,BMI classifications,England,Mixed,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.1688062847288752
2021/22,BMI classifications,England,Any other ethnic group,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,15.733714028101284
2021/22,BMI classifications,England,Any other ethnic group,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.142159440979787
2021/22,BMI classifications,England,Any other ethnic group,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.3900368171913742
2021/22,BMI classifications,England,Chinese,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,5.833000399520576
2021/22,BMI classifications,England,Chinese,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,9.069117059528566
2021/22,BMI classifications,England,Chinese,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.278465840990811
2021/22,BMI classifications,England,Not stated,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,12.1801595238676
2021/22,BMI classifications,England,Not stated,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,11.692318950167085
2021/22,BMI classifications,England,Not stated,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.2488718686733176
2021/22,BMI classifications,England,,Female,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,12.519776357141325
2021/22,BMI classifications,England,,Female,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.067336258921731
2021/22,BMI classifications,England,,Female,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,0.8010766928919656
2021/22,BMI classifications,England,,Male,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,13.447583704664284
2021/22,BMI classifications,England,,Male,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.22564045966863
2021/22,BMI classifications,England,,Male,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.5854567025811526
2021/22,BMI classifications,England,,,,Obese,,,,Definition differs,Units,Percentage (%),E92000001,12.99229609957107
2021/22,BMI classifications,England,,,,Overweight,,,,Definition differs,Units,Percentage (%),E92000001,12.14795844882158
2021/22,BMI classifications,England,,,,Underweight,,,,Definition differs,Units,Percentage (%),E92000001,1.2005508306371435
2021/22,BMI classifications,England,,,,Obese,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,18.098371786334496
2021/22,BMI classifications,England,,,,Overweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,13.25159622390223
2021/22,BMI classifications,England,,,,Underweight,1 (Most deprived),,,Definition differs,Units,Percentage (%),E92000001,1.2495593246895689
2021/22,BMI classifications,England,,,,Obese,2,,,Definition differs,Units,Percentage (%),E92000001,17.0316045746232
2021/22,BMI classifications,England,,,,Overweight,2,,,Definition differs,Units,Percentage (%),E92000001,12.700440330022092
2021/22,BMI classifications,England,,,,Underweight,2,,,Definition differs,Units,Percentage (%),E92000001,1.408154370989315
2021/22,BMI classifications,England,,,,Obese,3,,,Definition differs,Units,Percentage (%),E92000001,15.747028177873837
2021/22,BMI classifications,England,,,,Overweight,3,,,Definition differs,Units,Percentage (%),E92000001,12.635687672381811
2021/22,BMI classifications,England,,,,Underweight,3,,,Definition differs,Units,Percentage (%),E92000001,1.4419587412700203
2021/22,BMI classifications,England,,,,Obese,4,,,Definition differs,Units,Percentage (%),E92000001,14.14428160817572
2021/22,BMI classifications,England,,,,Overweight,4,,,Definition differs,Units,Percentage (%),E92000001,12.261807600865833
2021/22,BMI classifications,England,,,,Underweight,4,,,Definition differs,Units,Percentage (%),E92000001,1.2579397466378055
2021/22,BMI classifications,England,,,,Obese,5,,,Definition differs,Units,Percentage (%),E92000001,12.48636758535278
2021/22,BMI classifications,England,,,,Overweight,5,,,Definition differs,Units,Percentage (%),E92000001,12.064918020665816
2021/22,BMI classifications,England,,,,Underweight,5,,,Definition differs,Units,Percentage (%),E92000001,1.2680456200669143
2021/22,BMI classifications,England,,,,Obese,6,,,Definition differs,Units,Percentage (%),E92000001,11.35031943446868
2021/22,BMI classifications,England,,,,Overweight,6,,,Definition differs,Units,Percentage (%),E92000001,12.098816769364534
2021/22,BMI classifications,England,,,,Underweight,6,,,Definition differs,Units,Percentage (%),E92000001,1.141647450194685
2021/22,BMI classifications,England,,,,Obese,7,,,Definition differs,Units,Percentage (%),E92000001,10.440201800375904
2021/22,BMI classifications,England,,,,Overweight,7,,,Definition differs,Units,Percentage (%),E92000001,11.82312790582649
2021/22,BMI classifications,England,,,,Underweight,7,,,Definition differs,Units,Percentage (%),E92000001,1.0762686714808587
2021/22,BMI classifications,England,,,,Obese,8,,,Definition differs,Units,Percentage (%),E92000001,9.845238095238097
2021/22,BMI classifications,England,,,,Overweight,8,,,Definition differs,Units,Percentage (%),E92000001,11.609126984126984
2021/22,BMI classifications,England,,,,Underweight,8,,,Definition differs,Units,Percentage (%),E92000001,0.9623015873015872
2021/22,BMI classifications,England,,,,Obese,9,,,Definition differs,Units,Percentage (%),E92000001,8.5535368845103
2021/22,BMI classifications,England,,,,Overweight,9,,,Definition differs,Units,Percentage (%),E92000001,11.411363500388887
2021/22,BMI classifications,England,,,,Underweight,9,,,Definition differs,Units,Percentage (%),E92000001,1.0051253415232435
2021/22,BMI classifications,England,,,,Obese,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,7.491896520090514
2021/22,BMI classifications,England,,,,Overweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,10.71290237090494
2021/22,BMI classifications,England,,,,Underweight,10 (Least deprived),,,Definition differs,Units,Percentage (%),E92000001,1.029498705481826
2020/21,WHO Child Growth Standards,England,,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,Female,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,Male,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,1 (Most deprived),,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,2,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,3,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,4,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,5 (Least deprived),,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,,Urban,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,,Rural,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Wasting,,,,Unable to categorise,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,White - British,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,White - Irish,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Any other White background,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Indian,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Pakistani,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Bangladeshi,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Chinese,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Any other Asian background,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Black - African,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Black - Caribbean,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Any other Black background,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,White and Black Caribbean,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,White and Black African,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,White and Asian,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Any other Mixed background,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Any other Ethnic group,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,Not stated / Invalid,,Wasting,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,Male,Overweight,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,Female,Overweight,,,,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,1 (Most deprived),,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,2,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,3,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,4,,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,5 (Least deprived),,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,,Urban,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,,Rural,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,,,Overweight,,,,Unable to categorise,Missing value,Units,Percentage (%),E92000001,
2020/21,WHO Child Growth Standards,England,White - British,,Overweight,,,,,Missing value,Units,Percentage (%),E92000001,
