Year,Age,Sex,Disability status,Ethnicity,Ethnic group,Employment status,Region,Local Authority,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2015,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,87.1
2016,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,91.1
2017,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,92.4
2018,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,91.9
2019,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,96.1
2020,,,,,,,Scotland,"Edinburgh, City of",Percentage (%),Undefined,Units,,92.9
2013,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,91.4
2014,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,92.1
2015,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,81.6
2016,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,75.0
2017,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,83.7
2018,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,91.8
2019,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,84.7
2020,,,,,,,Scotland,Falkirk,Percentage (%),Undefined,Units,S12000014,88.7
2013,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,80.0
2014,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,80.6
2015,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,83.3
2016,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,83.1
2017,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,85.1
2018,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,87.3
2019,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,83.3
2020,,,,,,,Scotland,Glasgow City,Percentage (%),Undefined,Units,S12000046,90.0
2013,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,80.5
2014,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,86.0
2015,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,82.1
2016,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,86.6
2017,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,87.5
2018,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,87.3
2019,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,85.7
2020,,,,,,,Scotland,Highlands and Islands,Percentage (%),Undefined,Units,,89.5
2013,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,82.4
2014,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,81.9
2015,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,82.1
2016,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,86.0
2017,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,84.9
2018,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,87.4
2019,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,88.6
2020,,,,,,,Scotland,"Inverclyde, East Renfrewshire and Renfrewshire",Percentage (%),Undefined,Units,,91.5
2013,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,72.9
2014,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,84.8
2015,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,85.7
2016,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,86.9
2017,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,83.3
2018,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,86.3
2019,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,89.3
2020,,,,,,,Scotland,North Lanarkshire,Percentage (%),Undefined,Units,S12000044,94.4
2013,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,87.6
2014,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,86.5
2015,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,83.4
2016,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,86.8
2017,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,81.7
2018,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,91.3
2019,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,92.0
2020,,,,,,,Scotland,Perth & Kinross and Stirling,Percentage (%),Undefined,Units,,86.5
2013,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,86.3
2014,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,85.4
2015,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,85.3
2016,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,93.0
2017,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,85.1
2018,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,90.9
2019,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,94.3
2020,,,,,,,Scotland,Scottish Borders,Percentage (%),Undefined,Units,S12000026,97.6
2013,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,83.7
2014,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,80.3
2015,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,85.6
2016,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,89.3
2017,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,89.4
2018,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,88.9
2019,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,75.5
2020,,,,,,,Scotland,South Ayrshire,Percentage (%),Undefined,Units,S12000028,82.5
2013,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,86.5
2014,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,81.6
2015,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,88.3
2016,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,90.1
2017,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,90.3
2018,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,89.1
2019,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,92.0
2020,,,,,,,Scotland,South Lanarkshire,Percentage (%),Undefined,Units,S12000029,93.3
2013,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,88.8
2014,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,91.2
2015,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,89.4
2016,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,88.5
2017,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,94.5
2018,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,93.6
2019,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,91.6
2020,,,,,,,Scotland,West Lothian,Percentage (%),Undefined,Units,S12000040,91.8
2013,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,82.6
2014,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,85.1
2015,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,85.4
2016,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,87.1
2017,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,87.5
2018,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,89.2
2019,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,89.6
2020,,,,,,,Scotland,,Percentage (%),Undefined,Units,S92000003,91.3
2013,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,89.2
2014,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,89.9
2015,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,91.2
2016,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,91.7
2017,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,92.3
2018,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,94.8
2019,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,97.6
2020,,,,,,,South East,Berkshire,Percentage (%),Undefined,Units,,94.8
2013,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,91.1
2014,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,89.3
2015,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,90.5
2016,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,96.0
2017,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,92.6
2018,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,93.9
2019,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,86.3
2020,,,,,,,South East,Brighton and Hove,Percentage (%),Undefined,Units,E06000043,97.7
2013,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,90.3
2014,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,89.9
2015,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,92.1
2016,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,90.6
2017,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,94.4
2018,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,93.8
2019,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,90.8
2020,,,,,,,South East,Buckinghamshire CC,Percentage (%),Undefined,Units,,93.0
2017,,,,,,,South East,Central Hampshire,Percentage (%),Undefined,Units,,91.9
2018,,,,,,,South East,Central Hampshire,Percentage (%),Undefined,Units,,93.3
2019,,,,,,,South East,Central Hampshire,Percentage (%),Undefined,Units,,86.7
2020,,,,,,,South East,Central Hampshire,Percentage (%),Undefined,Units,,95.7
2017,,,,,,,South East,East Kent,Percentage (%),Undefined,Units,,87.8
2018,,,,,,,South East,East Kent,Percentage (%),Undefined,Units,,91.4
2019,,,,,,,South East,East Kent,Percentage (%),Undefined,Units,,89.9
2020,,,,,,,South East,East Kent,Percentage (%),Undefined,Units,,88.6
2017,,,,,,,South East,East Surrey,Percentage (%),Undefined,Units,,93.1
2018,,,,,,,South East,East Surrey,Percentage (%),Undefined,Units,,91.8
2019,,,,,,,South East,East Surrey,Percentage (%),Undefined,Units,,98.1
2020,,,,,,,South East,East Surrey,Percentage (%),Undefined,Units,,92.9
2013,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,80.3
2014,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,87.2
2015,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,88.1
2016,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,87.9
2017,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,87.4
2018,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,86.9
2019,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,93.7
2020,,,,,,,South East,East Sussex CC,Percentage (%),Undefined,Units,,91.8
2013,,,,,,,South East,Hampshire CC,Percentage (%),Undefined,Units,,88.5
2014,,,,,,,South East,Hampshire CC,Percentage (%),Undefined,Units,,90.6
2015,,,,,,,South East,Hampshire CC,Percentage (%),Undefined,Units,,86.5
2016,,,,,,,South East,Hampshire CC,Percentage (%),Undefined,Units,,91.3
2013,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,85.9
2014,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,89.1
2015,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,80.7
2016,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,83.0
2017,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,77.8
2018,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,92.9
2019,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,82.1
2020,,,,,,,South East,Isle of Wight,Percentage (%),Undefined,Units,E06000046,93.5
2013,,,,,,,South East,Kent CC,Percentage (%),Undefined,Units,,82.9
2014,,,,,,,South East,Kent CC,Percentage (%),Undefined,Units,,85.0
2015,,,,,,,South East,Kent CC,Percentage (%),Undefined,Units,,88.4
2016,,,,,,,South East,Kent CC,Percentage (%),Undefined,Units,,89.3
2017,,,,,,,South East,Kent Thames Gateway,Percentage (%),Undefined,Units,,92.8
2018,,,,,,,South East,Kent Thames Gateway,Percentage (%),Undefined,Units,,93.1
2019,,,,,,,South East,Kent Thames Gateway,Percentage (%),Undefined,Units,,92.5
2020,,,,,,,South East,Kent Thames Gateway,Percentage (%),Undefined,Units,,97.6
2013,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,83.7
2014,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,82.6
2015,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,91.0
2016,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,86.9
2017,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,92.5
2018,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,88.6
2019,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,90.3
2020,,,,,,,South East,Medway,Percentage (%),Undefined,Units,E06000035,95.6
2017,,,,,,,South East,Mid Kent,Percentage (%),Undefined,Units,,92.3
2018,,,,,,,South East,Mid Kent,Percentage (%),Undefined,Units,,85.9
2019,,,,,,,South East,Mid Kent,Percentage (%),Undefined,Units,,93.6
2020,,,,,,,South East,Mid Kent,Percentage (%),Undefined,Units,,91.8
2013,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,89.0
2014,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,94.2
2015,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,90.1
2016,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,89.4
2017,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,88.6
2018,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,93.4
2019,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,94.8
2020,,,,,,,South East,Milton Keynes,Percentage (%),Undefined,Units,E06000042,94.1
2017,,,,,,,South East,North Hampshire,Percentage (%),Undefined,Units,,95.4
2018,,,,,,,South East,North Hampshire,Percentage (%),Undefined,Units,,96.3
2019,,,,,,,South East,North Hampshire,Percentage (%),Undefined,Units,,96.1
2020,,,,,,,South East,North Hampshire,Percentage (%),Undefined,Units,,95.1
2013,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,87.0
2014,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,89.3
2015,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,93.2
2016,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,94.1
2017,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,91.8
2018,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,95.5
2019,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,93.7
2020,,,,,,,South East,Oxfordshire,Percentage (%),Undefined,Units,,96.5
2013,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,83.2
2014,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,73.3
2015,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,86.6
2016,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,89.6
2017,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,84.9
2018,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,80.4
2019,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,93.2
2020,,,,,,,South East,Portsmouth,Percentage (%),Undefined,Units,E06000044,96.5
2017,,,,,,,South East,South Hampshire,Percentage (%),Undefined,Units,,90.6
2018,,,,,,,South East,South Hampshire,Percentage (%),Undefined,Units,,91.1
2019,,,,,,,South East,South Hampshire,Percentage (%),Undefined,Units,,92.7
2020,,,,,,,South East,South Hampshire,Percentage (%),Undefined,Units,,92.0
2013,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,86.2
2014,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,91.8
2015,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,89.3
2016,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,89.6
2017,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,91.9
2018,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,88.7
2019,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,93.6
2020,,,,,,,South East,Southampton,Percentage (%),Undefined,Units,E06000045,88.9
2013,,,,,,,South East,Surrey,Percentage (%),Undefined,Units,,88.7
2014,,,,,,,South East,Surrey,Percentage (%),Undefined,Units,,88.2
2015,,,,,,,South East,Surrey,Percentage (%),Undefined,Units,,92.5
2016,,,,,,,South East,Surrey,Percentage (%),Undefined,Units,,93.2
2017,,,,,,,South East,West Kent,Percentage (%),Undefined,Units,,92.3
2018,,,,,,,South East,West Kent,Percentage (%),Undefined,Units,,91.7
2019,,,,,,,South East,West Kent,Percentage (%),Undefined,Units,,95.4
2020,,,,,,,South East,West Kent,Percentage (%),Undefined,Units,,94.9
2017,,,,,,,South East,West Surrey,Percentage (%),Undefined,Units,,95.4
2018,,,,,,,South East,West Surrey,Percentage (%),Undefined,Units,,93.0
2019,,,,,,,South East,West Surrey,Percentage (%),Undefined,Units,,93.1
2020,,,,,,,South East,West Surrey,Percentage (%),Undefined,Units,,95.5
2013,,,,,,,South East,West Sussex,Percentage (%),Undefined,Units,,85.4
2014,,,,,,,South East,West Sussex,Percentage (%),Undefined,Units,,88.1
2015,,,,,,,South East,West Sussex,Percentage (%),Undefined,Units,,89.1
2016,,,,,,,South East,West Sussex,Percentage (%),Undefined,Units,,88.0
2017,,,,,,,South East,West Sussex (North East),Percentage (%),Undefined,Units,,94.0
2018,,,,,,,South East,West Sussex (North East),Percentage (%),Undefined,Units,,93.1
2019,,,,,,,South East,West Sussex (North East),Percentage (%),Undefined,Units,,92.7
2020,,,,,,,South East,West Sussex (North East),Percentage (%),Undefined,Units,,96.7
2017,,,,,,,South East,West Sussex (South West),Percentage (%),Undefined,Units,,90.1
2018,,,,,,,South East,West Sussex (South West),Percentage (%),Undefined,Units,,89.7
2019,,,,,,,South East,West Sussex (South West),Percentage (%),Undefined,Units,,94.7
2020,,,,,,,South East,West Sussex (South West),Percentage (%),Undefined,Units,,93.7
2013,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,86.6
2014,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,88.1
2015,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,89.6
2016,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,90.6
2017,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,91.6
2018,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,92.0
2019,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,93.0
2020,,,,,,,South East,,Percentage (%),Undefined,Units,E12000008,94.2
2013,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,86.1
2014,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,86.6
2015,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,87.1
2016,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,91.9
2017,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,87.2
2018,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,93.0
2019,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,93.2
2020,,,,,,,South West,"Bath and North East Somerset, North Somerset and South Gloucestershire",Percentage (%),Undefined,Units,,95.2
2013,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,79.2
2014,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,87.7
2015,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,87.3
2016,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,86.8
2017,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,93.5
2018,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,91.5
2019,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,94.8
2020,,,,,,,South West,Bournemouth and Poole,Percentage (%),Undefined,Units,,95.2
2013,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,85.0
2014,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,89.7
2015,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,91.3
2016,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,94.9
2017,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,89.0
2018,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,92.8
2019,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,95.4
2020,,,,,,,South West,"Bristol, City of",Percentage (%),Undefined,Units,,94.7
2013,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,81.6
2014,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,83.2
2015,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,79.9
2016,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,88.1
2017,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,82.1
2018,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,85.0
2019,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,91.0
2020,,,,,,,South West,Cornwall and Isles of Scilly,Percentage (%),Undefined,Units,,90.0
2013,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,83.9
2014,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,84.8
2015,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,86.3
2016,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,87.8
2017,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,89.4
2018,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,89.2
2019,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,91.0
2020,,,,,,,South West,Devon CC,Percentage (%),Undefined,Units,,89.2
2013,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,78.6
2014,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,84.0
2015,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,87.4
2016,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,89.3
2017,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,92.4
2018,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,88.2
2019,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,90.0
2020,,,,,,,South West,Dorset CC,Percentage (%),Undefined,Units,,93.1
2013,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,83.9
2014,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,89.8
2015,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,90.6
2016,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,92.1
2017,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,89.8
2018,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,90.1
2019,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,91.4
2020,,,,,,,South West,Gloucestershire,Percentage (%),Undefined,Units,,94.1
2013,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,83.5
2014,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,82.2
2015,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,86.4
2016,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,86.2
2017,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,92.0
2018,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,86.8
2019,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,90.6
2020,,,,,,,South West,Plymouth,Percentage (%),Undefined,Units,E06000026,95.4
2013,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,82.0
2014,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,87.1
2015,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,87.1
2016,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,88.2
2017,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,90.2
2018,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,87.6
2019,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,92.7
2020,,,,,,,South West,Somerset,Percentage (%),Undefined,Units,,95.2
2013,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,89.5
2014,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,93.4
2015,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,93.0
2016,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,90.4
2017,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,95.8
2018,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,93.9
2019,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,95.3
2020,,,,,,,South West,Swindon,Percentage (%),Undefined,Units,E06000030,91.4
2013,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,84.1
2014,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,82.9
2015,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,84.0
2016,,,,,,,South West,Torbay,Percentage (%),Undefined,Units,E06000027,95.1
