Year,Country,Region,Age,Sex,Type of disease,Chronic respiratory disease subtype,Unit measure,Unit multiplier,Observation status,GeoCode,Value
2018,England,,85 to 89,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,724.4
2018,England,,85 to 89,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,615.22
2018,England,,90 and over,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,694.61
2018,England,,90 and over,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1142.67
2018,England,,90 and over,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,836.21
2018,England,,,Female,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,50.94
2018,England,,,Male,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,66.34
2018,England,,,,Chronic respiratory disease,Chronic lower respiratory diseases,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,57.25
2018,England,,Under 1,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,Under 1,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,Under 1,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.1
2018,England,,20 to 24,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.21
2018,England,,25 to 29,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.1
2018,England,,30 to 34,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,35 to 39,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.21
2018,England,,35 to 39,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.38
2018,England,,35 to 39,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.3
2018,England,,40 to 44,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.18
2018,England,,40 to 44,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.24
2018,England,,40 to 44,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.21
2018,England,,45 to 49,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.36
2018,England,,45 to 49,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.43
2018,England,,45 to 49,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.39
2018,England,,50 to 54,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.4
2018,England,,50 to 54,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.67
2018,England,,50 to 54,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.54
2018,England,,55 to 59,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.38
2018,England,,55 to 59,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.3
2018,England,,55 to 59,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.34
2018,England,,60 to 64,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.8
2018,England,,60 to 64,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.08
2018,England,,60 to 64,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.43
2018,England,,65 to 69,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.61
2018,England,,65 to 69,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.81
2018,England,,65 to 69,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.19
2018,England,,70 to 74,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.24
2018,England,,70 to 74,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,8.97
2018,England,,70 to 74,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,5.98
2018,England,,75 to 79,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,6.89
2018,England,,75 to 79,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,21.0
2018,England,,75 to 79,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,13.42
2018,England,,80 to 84,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,18.68
2018,England,,80 to 84,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,41.5
2018,England,,80 to 84,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,28.71
2018,England,,85 to 89,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,44.44
2018,England,,85 to 89,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,96.37
2018,England,,85 to 89,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,64.92
2018,England,,90 and over,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,119.18
2018,England,,90 and over,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,289.63
2018,England,,90 and over,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,173.05
2018,England,,,Female,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.2
2018,England,,,Male,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,7.3
2018,England,,,,Chronic respiratory disease,Lung diseases due to external agents,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,4.79
2018,England,,Under 1,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,Under 1,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,Under 1,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,35 to 39,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,35 to 39,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,35 to 39,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,40 to 44,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,40 to 44,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,40 to 44,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,45 to 49,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,45 to 49,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,45 to 49,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,50 to 54,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,50 to 54,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,50 to 54,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,55 to 59,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,55 to 59,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,55 to 59,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,60 to 64,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,60 to 64,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,60 to 64,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.1
2018,England,,65 to 69,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.41
2018,England,,65 to 69,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.22
2018,England,,65 to 69,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.32
2018,England,,70 to 74,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,70 to 74,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.07
2018,England,,70 to 74,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.59
2018,England,,75 to 79,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.3
2018,England,,75 to 79,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.51
2018,England,,75 to 79,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.86
2018,England,,80 to 84,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.89
2018,England,,80 to 84,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.92
2018,England,,80 to 84,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.78
2018,England,,85 to 89,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.91
2018,England,,85 to 89,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,7.03
2018,England,,85 to 89,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,3.93
2018,England,,90 and over,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,5.86
2018,England,,90 and over,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,13.94
2018,England,,90 and over,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,8.41
2018,England,,,Female,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.17
2018,England,,,Male,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.47
2018,England,,,,Chronic respiratory disease,Other diseases of pleura,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.29
2018,England,,Under 1,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,Under 1,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,Under 1,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,1 to 4,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,5 to 9,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,10 to 14,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,15 to 19,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,20 to 24,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,25 to 29,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,30 to 34,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,35 to 39,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,35 to 39,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,35 to 39,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,40 to 44,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,40 to 44,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,40 to 44,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,45 to 49,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,45 to 49,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,45 to 49,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,50 to 54,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,50 to 54,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,50 to 54,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,55 to 59,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,55 to 59,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,55 to 59,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.08
2018,England,,60 to 64,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,60 to 64,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,60 to 64,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,65 to 69,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,65 to 69,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.22
2018,England,,65 to 69,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.14
2018,England,,70 to 74,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E92000001,
2018,England,,70 to 74,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.38
2018,England,,70 to 74,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.22
2018,England,,75 to 79,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.3
2018,England,,75 to 79,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.35
2018,England,,75 to 79,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.32
2018,England,,80 to 84,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.89
2018,England,,80 to 84,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.97
2018,England,,80 to 84,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,0.93
2018,England,,85 to 89,Female,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,1.91
2018,England,,85 to 89,Male,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,4.1
2018,England,,85 to 89,,Chronic respiratory disease,Other diseases of upper respiratory tract,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E92000001,2.77
